location,county,statistic,value,year,month,day,date_used,unit,age_adjusted
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,17.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,31.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,7.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,14.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,21.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,28.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,2.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,9.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,16.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,23.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,30.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,7.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,14.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,21.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,28.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,4.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,11.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,18.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,25.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,1.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,8.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,15.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,22.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,29.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,6.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,13.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,20.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,10.0,27.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,17.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,11.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,1.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,8.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,15.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,12.0,22.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.1,2019.0,12.0,29.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.3,2020.0,1.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,1.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.1,2020.0,1.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,1.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.3,2020.0,2.0,2.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.1,2020.0,2.0,9.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.2,2020.0,2.0,16.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,2.0,23.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.0,2020.0,3.0,1.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,0.5,2020.0,3.0,8.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,4.5,2020.0,3.0,15.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,19.8,2020.0,3.0,22.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,43.4,2020.0,3.0,29.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,91.2,2020.0,4.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,103.7,2020.0,4.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,159.7,2020.0,4.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,120.3,2020.0,4.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,137.2,2020.0,5.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,142.3,2020.0,5.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,87.9,2020.0,5.0,17.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,68.0,2020.0,5.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,54.8,2020.0,5.0,31.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,39.3,2020.0,6.0,7.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,43.4,2020.0,6.0,14.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,62.8,2020.0,6.0,21.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,98.6,2020.0,6.0,28.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,82.4,2020.0,7.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,76.9,2020.0,7.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,83.2,2020.0,7.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,71.4,2020.0,7.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,55.2,2020.0,8.0,2.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,51.9,2020.0,8.0,9.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,53.0,2020.0,8.0,16.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,66.7,2020.0,8.0,23.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,76.1,2020.0,8.0,30.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,71.0,2020.0,9.0,6.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,72.6,2020.0,9.0,13.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,73.1,2020.0,9.0,20.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,99.9,2020.0,9.0,27.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,97.9,2020.0,10.0,4.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,100.8,2020.0,10.0,11.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,90.4,2020.0,10.0,18.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,117.9,2020.0,10.0,25.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,153.3,2020.0,11.0,1.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,235.7,2020.0,11.0,8.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,323.6,2020.0,11.0,15.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,366.5,2020.0,11.0,22.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,499.1,2020.0,11.0,29.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,594.0,2020.0,12.0,6.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,561.1,2020.0,12.0,13.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,470.5,2020.0,12.0,20.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,473.9,2020.0,12.0,27.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,615.6,2021.0,1.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,538.8,2021.0,1.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,447.8,2021.0,1.0,17.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,365.0,2021.0,1.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,269.1,2021.0,1.0,31.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,257.4,2021.0,2.0,7.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,185.2,2021.0,2.0,14.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,218.6,2021.0,2.0,21.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,168.8,2021.0,2.0,28.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,143.5,2021.0,3.0,7.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,166.9,2021.0,3.0,14.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,186.2,2021.0,3.0,21.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,246.0,2021.0,3.0,28.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,230.7,2021.0,4.0,4.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,275.2,2021.0,4.0,11.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,227.9,2021.0,4.0,18.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,177.3,2021.0,4.0,25.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,136.7,2021.0,5.0,2.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,93.7,2021.0,5.0,9.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,76.9,2021.0,5.0,16.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,50.3,2021.0,5.0,23.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,33.4,2021.0,5.0,30.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,25.0,2021.0,6.0,6.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,20.1,2021.0,6.0,13.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,15.2,2021.0,6.0,20.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,20.5,2021.0,6.0,27.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,20.1,2021.0,7.0,4.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,30.3,2021.0,7.0,11.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,42.4,2021.0,7.0,18.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,79.2,2021.0,7.0,25.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,128.7,2021.0,8.0,1.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,186.5,2021.0,8.0,8.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,242.0,2021.0,8.0,15.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,263.2,2021.0,8.0,22.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,309.4,2021.0,8.0,29.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,327.4,2021.0,9.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,347.6,2021.0,9.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,349.0,2021.0,9.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,345.7,2021.0,9.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,325.4,2021.0,10.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,281.4,2021.0,10.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,237.2,2021.0,10.0,17.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,201.8,2021.0,10.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,180.8,2021.0,10.0,31.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,213.2,2021.0,11.0,7.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,271.6,2021.0,11.0,14.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,257.8,2021.0,11.0,21.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,410.6,2021.0,11.0,28.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,462.3,2021.0,12.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,534.3,2021.0,12.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,786.4,2021.0,12.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,1674.7,2021.0,12.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,2284.2,2022.0,1.0,2.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,2149.4,2022.0,1.0,9.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,1382.0,2022.0,1.0,16.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,820.0,2022.0,1.0,23.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,384.4,2022.0,1.0,30.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,242.7,2022.0,2.0,6.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,157.8,2022.0,2.0,13.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,83.9,2022.0,2.0,20.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,70.8,2022.0,2.0,27.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,55.6,2022.0,3.0,6.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,44.7,2022.0,3.0,13.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,46.3,2022.0,3.0,20.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,55.1,2022.0,3.0,27.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,78.8,2022.0,4.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,111.9,2022.0,4.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,120.9,2022.0,4.0,17.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,149.1,2022.0,4.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,230.1,2022.0,5.0,1.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,352.6,2022.0,5.0,8.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,454.4,2022.0,5.0,15.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,372.5,2022.0,5.0,22.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,240.2,2022.0,5.0,29.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,237.7,2022.0,6.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,171.2,2022.0,6.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,165.1,2022.0,6.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,172.9,2022.0,6.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,180.8,2022.0,7.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,204.3,2022.0,7.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,248.1,2022.0,7.0,17.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,238.6,2022.0,7.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,215.9,2022.0,7.0,31.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,204.2,2022.0,8.0,7.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,178.2,2022.0,8.0,14.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,154.8,2022.0,8.0,21.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,127.4,2022.0,8.0,28.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,129.9,2022.0,9.0,4.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,143.6,2022.0,9.0,11.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,145.3,2022.0,9.0,18.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,124.3,2022.0,9.0,25.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,103.9,2022.0,10.0,2.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,95.3,2022.0,10.0,9.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,88.3,2022.0,10.0,16.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,91.4,2022.0,10.0,23.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,87.1,2022.0,10.0,30.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,79.1,2022.0,11.0,6.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,66.4,2022.0,11.0,13.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,66.5,2022.0,11.0,20.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,118.4,2022.0,11.0,27.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,102.3,2022.0,12.0,4.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,115.6,2022.0,12.0,11.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,149.4,2022.0,12.0,18.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,143.2,2022.0,12.0,25.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,152.2,2023.0,1.0,1.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,121.9,2023.0,1.0,8.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,92.0,2023.0,1.0,15.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,101.7,2023.0,1.0,22.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,96.3,2023.0,1.0,29.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,95.4,2023.0,2.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,81.8,2023.0,2.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,59.9,2023.0,2.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,43.5,2023.0,2.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,38.8,2023.0,3.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,36.3,2023.0,3.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,29.6,2023.0,3.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,24.1,2023.0,3.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,17.0,2023.0,4.0,2.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,15.1,2023.0,4.0,9.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,13.5,2023.0,4.0,16.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,9.0,2023.0,4.0,23.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,9.8,2023.0,4.0,30.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,9.7,2023.0,5.0,7.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,9.6,2023.0,5.0,14.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,8.9,2023.0,5.0,21.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,7.8,2023.0,5.0,28.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,7.7,2023.0,6.0,4.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,6.2,2023.0,6.0,11.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,6.0,2023.0,6.0,18.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,9.3,2023.0,6.0,25.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,11.2,2023.0,7.0,2.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,11.5,2023.0,7.0,9.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,12.1,2023.0,7.0,16.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,17.4,2023.0,7.0,23.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,21.2,2023.0,7.0,30.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,27.5,2023.0,8.0,6.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,32.8,2023.0,8.0,13.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,32.8,2023.0,8.0,20.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,36.6,2023.0,8.0,27.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,47.7,2023.0,9.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,52.2,2023.0,9.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,60.1,2023.0,9.0,17.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,47.0,2023.0,9.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,36.9,2023.0,10.0,1.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,29.9,2023.0,10.0,8.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,30.9,2023.0,10.0,15.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,30.8,2023.0,10.0,22.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,29.1,2023.0,10.0,29.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,36.1,2023.0,11.0,5.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,36.1,2023.0,11.0,12.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,40.1,2023.0,11.0,19.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,49.8,2023.0,11.0,26.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,55.6,2023.0,12.0,3.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,66.4,2023.0,12.0,10.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,89.8,2023.0,12.0,17.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,101.3,2023.0,12.0,24.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,102.1,2023.0,12.0,31.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,89.6,2024.0,1.0,7.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,58.1,2024.0,1.0,14.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,54.2,2024.0,1.0,21.0,N/A,"rate per 100,000 people",true
Delaware,N/A,New COVID-19 Cases,53.2,2024.0,1.0,28.0,N/A,"rate per 100,000 people",true
